"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2415","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ebensee"
"http://dati.cdec.it/lod/shoah/person/3760","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ebensee"
"http://dati.cdec.it/lod/shoah/person/7150","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Ebensee"
"http://dati.cdec.it/lod/shoah/place/Ebensee","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Ebensee","http://www.w3.org/2000/01/rdf-schema#label","Ebensee"
"http://dati.cdec.it/lod/shoah/place/Ebensee","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2780547"
"http://dati.cdec.it/lod/shoah/place/Ebensee","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Ebensee","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1350"
"http://dati.cdec.it/lod/shoah/place/Ebensee","http://schema.org/longitude","13.779"
"http://dati.cdec.it/lod/shoah/place/Ebensee","http://schema.org/latitude","47.80716"
