"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000165","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000167","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000165","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)"
"http://dati.cdec.it/lod/shoah/event/CDEC218-753","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)"
"http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)","http://www.w3.org/2000/01/rdf-schema#label","Spilimbergo"
"http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q53197"
"http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166262/"
"http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Spilimbergo_(Gorizia)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Pordenone"
