"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-172","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1359","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1359","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1147","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1147","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1366","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1366","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1926","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/Chicago","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/New_York","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/Providence","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America","http://www.w3.org/2000/01/rdf-schema#label","Stati Uniti d'America"
"http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America","http://xmlns.com/foaf/0.1/country","Stati Uniti d'America"
"http://dati.cdec.it/lod/shoah/place/Boston_(USA)","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1331","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1331","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019216","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1368","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1368","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/Berkley,_CA","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-51","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-23","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1915","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-460","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1358","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1358","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Stati_Uniti_d_America"
