"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-454","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/event/CDEC218-675","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/event/CDEC218-676","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/event/CDEC218-677","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/place/Chieti","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/place/Teramo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000133","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000051","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000103","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000169","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000174","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000196","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000229","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000365","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000395","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000396","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000397","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000414","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000439","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000534","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-110","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/place/Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Abruzzo","http://www.w3.org/2000/01/rdf-schema#label","Abruzzo"
