"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1858","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tunisi"
"http://dati.cdec.it/lod/shoah/person/3038","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tunisi"
"http://dati.cdec.it/lod/shoah/person/4477","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tunisi"
"http://dati.cdec.it/lod/shoah/person/489","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tunisi"
"http://dati.cdec.it/lod/shoah/person/4961","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tunisi"
"http://dati.cdec.it/lod/shoah/person/4967","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tunisi"
"http://dati.cdec.it/lod/shoah/place/Tunisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Tunisi","http://www.w3.org/2000/01/rdf-schema#label","Tunisi"
"http://dati.cdec.it/lod/shoah/place/Tunisi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Tunisia"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2089","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tunisi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000216","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tunisi"
