"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1437","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1447","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1457","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1428","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1448","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1458","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/person/6881","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Agde","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Amiens","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Beziers","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Bordeaux","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Chauny","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Colmar","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Compiegne","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Dieulefit","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Digne","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Elne","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Fontainebleau","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Francia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Francia","http://www.w3.org/2000/01/rdf-schema#label","Francia"
"http://dati.cdec.it/lod/shoah/place/Francia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3017382"
"http://dati.cdec.it/lod/shoah/place/Francia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Francia","http://schema.orglongitude","2"
"http://dati.cdec.it/lod/shoah/place/Francia","http://schema.orglatitude","46"
"http://dati.cdec.it/lod/shoah/place/Lamalou_les_Bains","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Limoges","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Lione","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Luneville","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Marsiglia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Metz","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Montluçon","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Montmorency","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Montpellier","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Mulhouse","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Nancy","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Narbonne","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Nizza","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Parigi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Saint-Ouen","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Saint_Mande","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Saint_Martin_de_Vesubie","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Sarreguemines","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Strasburgo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Stutthof","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Tours","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Vendome","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
