"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1796","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/persecution/1580","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/person/2919","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/place/Torre_Pellice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Torre_Pellice","http://www.w3.org/2000/01/rdf-schema#label","Torre Pellice"
"http://dati.cdec.it/lod/shoah/place/Torre_Pellice","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165427"
"http://dati.cdec.it/lod/shoah/place/Torre_Pellice","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q10318"
"http://dati.cdec.it/lod/shoah/place/Torre_Pellice","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Torre_Pellice","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/place/Torre_Pellice","http://schema.org/longitude","7.21672"
"http://dati.cdec.it/lod/shoah/place/Torre_Pellice","http://schema.org/latitude","44.82102"
"http://dati.cdec.it/lod/shoah/persecution/5008","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000161","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000162","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000301","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000430","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000435","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1204","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1820","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Torre_Pellice"
