"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R56989","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cagliari"
"http://dati.cdec.it/lod/shoah/person/2508","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cagliari"
"http://dati.cdec.it/lod/shoah/place/Cagliari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Cagliari","http://www.w3.org/2000/01/rdf-schema#label","Cagliari"
"http://dati.cdec.it/lod/shoah/place/Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2525473"
"http://dati.cdec.it/lod/shoah/place/Cagliari","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q1897"
"http://dati.cdec.it/lod/shoah/place/Cagliari","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Cagliari","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sardegna"
"http://dati.cdec.it/lod/shoah/place/Cagliari","http://schema.org/longitude","9.11917"
"http://dati.cdec.it/lod/shoah/place/Cagliari","http://schema.org/latitude","39.23054"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-32","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Cagliari"
"http://dati.cdec.it/lod/shoah/event/CDEC218-435","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Cagliari"
