"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kaunas"
"http://dati.cdec.it/lod/shoah/person/4802","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kaunas"
"http://dati.cdec.it/lod/shoah/place/Kaunas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Kaunas","http://www.w3.org/2000/01/rdf-schema#label","Kaunas"
"http://dati.cdec.it/lod/shoah/place/Kaunas","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/598316"
"http://dati.cdec.it/lod/shoah/place/Kaunas","http://www.geonames.org/ontology#name","Kaunas"
"http://dati.cdec.it/lod/shoah/place/Kaunas","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Lituania"
"http://dati.cdec.it/lod/shoah/place/Kaunas","http://xmlns.com/foaf/0.1/country","Lituania"
"http://dati.cdec.it/lod/shoah/place/Kaunas","http://schema.orglongitude","23.90961"
"http://dati.cdec.it/lod/shoah/place/Kaunas","http://schema.orglatitude","54.90272"
