"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-747","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/massacre/13","http://dati.cdec.it/lod/shoah/massacrePlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/persecution/6948","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/persecution/9023","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/1226","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/1368","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/1370","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/1872","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/2067","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/2324","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/2743","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/2765","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/2771","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/7113","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/person/7121","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
