"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3775","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Baden"
"http://dati.cdec.it/lod/shoah/place/Baden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Baden","http://www.w3.org/2000/01/rdf-schema#label","Baden"
"http://dati.cdec.it/lod/shoah/place/Baden","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2782066"
"http://dati.cdec.it/lod/shoah/place/Baden","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Austria"
"http://dati.cdec.it/lod/shoah/place/Baden","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1345"
"http://dati.cdec.it/lod/shoah/place/Baden","http://schema.org/longitude","16.19845"
"http://dati.cdec.it/lod/shoah/place/Baden","http://schema.org/latitude","47.97729"
"http://dati.cdec.it/lod/shoah/place/Ebreichsdorf","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Baden"
"http://dati.cdec.it/lod/shoah/place/Voeslau","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Baden"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1946","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Baden"
