"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1202","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/persecution/1205","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/persecution/2751","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/persecution/5791","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/persecution/6259","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/persecution/6809","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/persecution/8206","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/2751","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/4600","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/6799","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/6802","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/7107","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/7131","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/8685","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://www.w3.org/2000/01/rdf-schema#label","Moncalvo"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3173179"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q17827"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Asti"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://schema.org/longitude","8.26277"
"http://dati.cdec.it/lod/shoah/place/Moncalvo","http://schema.org/latitude","45.05057"
"http://dati.cdec.it/lod/shoah/persecution/7126","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/R28910","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000293","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Moncalvo"
"http://dati.cdec.it/lod/shoah/person/R60653","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Moncalvo"
