"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-871","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Courmayeur","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Brusson","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/CDEC209-19","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Donnaz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Gressoney","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Issime","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/place/Fenis","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000014","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000029","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000101","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000105","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000108","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000110","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000118","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000159","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000166","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000214","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000220","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000298","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000299","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000308","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000325","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000366","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000376","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000448","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000505","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-11","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-46","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-5","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-57","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-59","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Valle_d_Aosta"
