"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000199","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-95"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-49","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/CDEC209-95"
"http://dati.cdec.it/lod/shoah/event/CDEC218-863","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-95"
"http://dati.cdec.it/lod/shoah/place/CDEC209-105","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-95"
"http://dati.cdec.it/lod/shoah/place/CDEC209-95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-95","http://www.w3.org/2000/01/rdf-schema#label","Valcasotto"
"http://dati.cdec.it/lod/shoah/place/CDEC209-95","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/8970015/"
"http://dati.cdec.it/lod/shoah/place/CDEC209-95","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-95","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Cuneo"
"http://dati.cdec.it/lod/shoah/place/CDEC209-95","http://schema.org/longitude","7.90502"
"http://dati.cdec.it/lod/shoah/place/CDEC209-95","http://schema.org/latitude","44.24023"
"http://dati.cdec.it/lod/shoah/event/CDEC218-845","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-95"
"http://dati.cdec.it/lod/shoah/event/CDEC218-843","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-95"
"http://dati.cdec.it/lod/shoah/event/CDEC218-841","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-95"
