"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018766","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Albavilla_(CO)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/1870","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/2637","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/3168","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/4638","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/4650","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/470","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/472","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/477","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/5072","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/575","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/5793","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/6369","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/6371","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/6372","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/6460","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/6822","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/7099","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/persecution/8035","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/person/1137","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/person/6607","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/person/8831","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Appiano_Gentile","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Argegno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Cadorago","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Cantu","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Carate_Urio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Cassina_Rizzardi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Cernobbio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Como","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Como","http://www.w3.org/2000/01/rdf-schema#label","Como"
"http://dati.cdec.it/lod/shoah/place/Como","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q1308"
"http://dati.cdec.it/lod/shoah/place/Como","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3178229"
"http://dati.cdec.it/lod/shoah/place/Como","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8082
"http://dati.cdec.it/lod/shoah/place/Como","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.0832
"http://dati.cdec.it/lod/shoah/place/Como","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Como","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lombardia"
"http://dati.cdec.it/lod/shoah/place/Como","http://schema.org/longitude","9.0832"
"http://dati.cdec.it/lod/shoah/place/Como","http://schema.org/latitude","45.80819"
"http://dati.cdec.it/lod/shoah/place/Erba","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Inverigo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
