"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4657","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zara"
"http://dati.cdec.it/lod/shoah/person/5262","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zara"
"http://dati.cdec.it/lod/shoah/person/6843","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zara"
"http://dati.cdec.it/lod/shoah/person/6856","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zara"
"http://dati.cdec.it/lod/shoah/person/6858","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zara"
"http://dati.cdec.it/lod/shoah/person/6860","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Zara"
"http://dati.cdec.it/lod/shoah/place/Zara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Zara","http://www.w3.org/2000/01/rdf-schema#label","Zara"
"http://dati.cdec.it/lod/shoah/place/Zara","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q3370"
"http://dati.cdec.it/lod/shoah/place/Zara","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3186952"
"http://dati.cdec.it/lod/shoah/place/Zara","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Zara","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Zara","http://schema.org/longitude","15.24222"
"http://dati.cdec.it/lod/shoah/place/Zara","http://schema.org/latitude","44.11972"
