"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Lugano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000046","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000069","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000097","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000320","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000351","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000389","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-56","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/place/Bellinzona","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/place/CDEC209-656","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/place/Locarno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/place/CDEC209-478","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
"http://dati.cdec.it/lod/shoah/place/CDEC209-502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-502","http://www.w3.org/2000/01/rdf-schema#label","Ticino"
"http://dati.cdec.it/lod/shoah/place/CDEC209-502","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2658370"
"http://dati.cdec.it/lod/shoah/place/CDEC209-502","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-502","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/CDEC209-502","http://schema.org/longitude","8.79065"
"http://dati.cdec.it/lod/shoah/place/CDEC209-502","http://schema.org/latitude","46.28455"
"http://dati.cdec.it/lod/shoah/place/CDEC209-836","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-502"
