"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2752","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
"http://dati.cdec.it/lod/shoah/person/5630","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
"http://dati.cdec.it/lod/shoah/person/7117","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
"http://dati.cdec.it/lod/shoah/person/8696","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
"http://dati.cdec.it/lod/shoah/place/Trino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Trino","http://www.w3.org/2000/01/rdf-schema#label","Trino"
"http://dati.cdec.it/lod/shoah/place/Trino","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3165165"
"http://dati.cdec.it/lod/shoah/place/Trino","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q25213"
"http://dati.cdec.it/lod/shoah/place/Trino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.1954
"http://dati.cdec.it/lod/shoah/place/Trino","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.29621
"http://dati.cdec.it/lod/shoah/place/Trino","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Trino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/place/Trino","http://schema.org/longitude","8.29621"
"http://dati.cdec.it/lod/shoah/place/Trino","http://schema.org/latitude","45.19538"
"http://dati.cdec.it/lod/shoah/person/R5637119","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
"http://dati.cdec.it/lod/shoah/person/R59557","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
