"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7283","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/Bettola_di_Piacenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/CDEC209-410","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/Castel_San_Giovanni","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/Cortemaggiore","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/Fiorenzuola_d__Arda","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/Monticelli_d__Ongina","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://www.w3.org/2000/01/rdf-schema#label","Piacenza"
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13329"
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3171058"
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.0524
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.69342
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-291"
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://schema.org/longitude","9.69342"
"http://dati.cdec.it/lod/shoah/place/Piacenza","http://schema.org/latitude","45.05242"
"http://dati.cdec.it/lod/shoah/place/Turro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/person/R5636311","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000278","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/organization/IT-CDEC-EACCPF0001-019884","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-378","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-377","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/Pianello_Val_Tidone","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-380","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-376","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/CDEC209-758","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1083","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/place/CDEC209-232","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
