"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Bedzin","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Bielsko","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Czestochowa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Gleiwitz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Katowice","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Ratibor","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Redziny","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Rybnik","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Sosnowiec","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Zowejzce","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/CDEC209-298","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1005","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Pschow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Zawiercie","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://www.w3.org/2000/01/rdf-schema#label","Voivodato di Slesia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3337497"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://schema.org/longitude","18.93333"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1383","http://schema.org/latitude","50.33333"
