"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Vibo_Valentia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-768"
"http://dati.cdec.it/lod/shoah/event/CDEC229-23","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-768"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000286","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-768"
"http://dati.cdec.it/lod/shoah/place/CDEC209-768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-768","http://www.w3.org/2000/01/rdf-schema#label","Calabria"
"http://dati.cdec.it/lod/shoah/place/CDEC209-768","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q1458"
"http://dati.cdec.it/lod/shoah/place/CDEC209-768","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2525468/"
"http://dati.cdec.it/lod/shoah/place/CDEC209-768","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-768","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-768","http://schema.org/longitude","16.5"
"http://dati.cdec.it/lod/shoah/place/CDEC209-768","http://schema.org/latitude","39"
"http://dati.cdec.it/lod/shoah/place/Reggio_Calabria","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-768"
"http://dati.cdec.it/lod/shoah/place/Cosenza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-768"
