"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1003","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/2364","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/2365","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/2366","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/2442","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/2464","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3119","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3167","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3305","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3343","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3837","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3838","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3839","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3840","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3841","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3842","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3843","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
"http://dati.cdec.it/lod/shoah/persecution/3853","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Civitella_del_Tronto"
