"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5120","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Bellagio"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://www.w3.org/2000/01/rdf-schema#label","Bellagio"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3182230"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q244095"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Como"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://schema.org/longitude","9.26182"
"http://dati.cdec.it/lod/shoah/place/Bellagio","http://schema.org/latitude","45.98772"
"http://dati.cdec.it/lod/shoah/event/CDEC218-573","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Bellagio"
"http://dati.cdec.it/lod/shoah/event/CDEC218-576","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Bellagio"
