"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3183","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
"http://dati.cdec.it/lod/shoah/person/3184","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
"http://dati.cdec.it/lod/shoah/person/3585","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
"http://dati.cdec.it/lod/shoah/person/3586","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
"http://dati.cdec.it/lod/shoah/person/6565","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
"http://dati.cdec.it/lod/shoah/person/6566","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
"http://dati.cdec.it/lod/shoah/person/6567","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
"http://dati.cdec.it/lod/shoah/place/Bialystok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Bialystok","http://www.w3.org/2000/01/rdf-schema#label","Bialystok"
"http://dati.cdec.it/lod/shoah/place/Bialystok","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q761"
"http://dati.cdec.it/lod/shoah/place/Bialystok","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7530772/"
"http://dati.cdec.it/lod/shoah/place/Bialystok","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Bialystok","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1384"
"http://dati.cdec.it/lod/shoah/place/Bialystok","http://schema.org/longitude","23.15649"
"http://dati.cdec.it/lod/shoah/place/Bialystok","http://schema.org/latitude","53.12744"
"http://dati.cdec.it/lod/shoah/person/R5628469","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bialystok"
