"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1544","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1545","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/massacre/11","http://dati.cdec.it/lod/shoah/massacrePlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/persecution/8580","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/persecution/8787","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/person/5134","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/person/5136","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/person/5654","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/person/8429","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/person/8683","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/person/8787","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/person/8836","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/person/8875","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/place/Cesena","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/place/Forli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Forli","http://www.w3.org/2000/01/rdf-schema#label","Forlì"
"http://dati.cdec.it/lod/shoah/place/Forli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3176746"
"http://dati.cdec.it/lod/shoah/place/Forli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13367"
"http://dati.cdec.it/lod/shoah/place/Forli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",44.2218
"http://dati.cdec.it/lod/shoah/place/Forli","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.0414
"http://dati.cdec.it/lod/shoah/place/Forli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Forli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-291"
"http://dati.cdec.it/lod/shoah/place/Forli","http://schema.org/longitude","12.04144"
"http://dati.cdec.it/lod/shoah/place/Forli","http://schema.org/latitude","44.22177"
"http://dati.cdec.it/lod/shoah/place/Ponte_Ruffio_(Cesena)","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/place/Santa_Sofia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/persecution/8871","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000323","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000382","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Forli"
"http://dati.cdec.it/lod/shoah/place/Cesenatico","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Forli"
