"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/42","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiesole"
"http://dati.cdec.it/lod/shoah/persecution/4256","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiesole"
"http://dati.cdec.it/lod/shoah/persecution/7378","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fiesole"
"http://dati.cdec.it/lod/shoah/place/Fiesole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Fiesole","http://www.w3.org/2000/01/rdf-schema#label","Fiesole"
"http://dati.cdec.it/lod/shoah/place/Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q82670"
"http://dati.cdec.it/lod/shoah/place/Fiesole","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3177019"
"http://dati.cdec.it/lod/shoah/place/Fiesole","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Fiesole","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/place/Fiesole","http://schema.org/longitude","11.29487"
"http://dati.cdec.it/lod/shoah/place/Fiesole","http://schema.org/latitude","43.80455"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000482","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Fiesole"
"http://dati.cdec.it/lod/shoah/event/CDEC218-294","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Fiesole"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000482","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Fiesole"
"http://dati.cdec.it/lod/shoah/person/R34339","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Fiesole"
