"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5637344","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/person/R5637345","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/person/R5637347","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1178","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/persecution/1204","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/persecution/5702","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/person/2231","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/place/Brugora","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/place/Cesano_Maderno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/place/Desio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/place/Lissone","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/place/Monza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Monza","http://www.w3.org/2000/01/rdf-schema#label","Monza"
"http://dati.cdec.it/lod/shoah/place/Monza","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q6252"
"http://dati.cdec.it/lod/shoah/place/Monza","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3172629"
"http://dati.cdec.it/lod/shoah/place/Monza","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.58
"http://dati.cdec.it/lod/shoah/place/Monza","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.27246
"http://dati.cdec.it/lod/shoah/place/Monza","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Monza","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lombardia"
"http://dati.cdec.it/lod/shoah/place/Monza","http://schema.org/longitude","9.27246"
"http://dati.cdec.it/lod/shoah/place/Monza","http://schema.org/latitude","45.58005"
"http://dati.cdec.it/lod/shoah/place/Seregno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/persecution/8864","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1071","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000276","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000291","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000298","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/person/R5637348","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/place/CDEC209-804","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/place/CDEC209-811","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Monza"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1146","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Monza"
