"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3532","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Nikolai"
"http://dati.cdec.it/lod/shoah/person/8010","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Nikolai"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://www.w3.org/2000/01/rdf-schema#label","Nikolai"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3091831"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q659905"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1383"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://schema.org/longitude","18.9041"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://schema.org/latitude","50.17103"
"http://dati.cdec.it/lod/shoah/place/Nikolai","http://purl.org/dc/elements/1.1/description","Nikolai è nome tedesco del polacco Mikołów, cfr. anchehttps://www.jewishgen.org/Communities/Community.php?usbgn=-516528"
