"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5632155","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/person/3301","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/person/4091","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/person/4454","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/person/4459","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/person/5306","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/person/6859","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/person/6861","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/place/Spalato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Spalato","http://www.w3.org/2000/01/rdf-schema#label","Spalato"
"http://dati.cdec.it/lod/shoah/place/Spalato","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/place/Spalato","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Spalato","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/Croazia"
"http://dati.cdec.it/lod/shoah/person/R51370","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
"http://dati.cdec.it/lod/shoah/person/R14475","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Spalato"
