"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1899","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/persecution/3225","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/persecution/937","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/person/2512","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/Avezzano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/Capestrano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://www.w3.org/2000/01/rdf-schema#label","L'Aquila"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q3476"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541999"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Abruzzo"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://schema.org/longitude","13.39349"
"http://dati.cdec.it/lod/shoah/place/L_Aquila","http://schema.org/latitude","42.36503"
"http://dati.cdec.it/lod/shoah/place/Luco_dei_Marsi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/Pereto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/Pescina","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/Pizzoli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000103","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000365","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/CDEC209-738","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1704","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000532","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/event/CDEC218-943","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/CDEC209-745","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/CDEC209-746","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/event/CDEC218-482","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/person/R5629778","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1493","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/CDEC209-806","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
