"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1801","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni"
"http://dati.cdec.it/lod/shoah/persecution/949","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni"
"http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni","http://www.w3.org/2000/01/rdf-schema#label","Luserna San Giovanni"
"http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000301","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000331","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000430","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni"
"http://dati.cdec.it/lod/shoah/event/CDEC218-64","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1205","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Luserna_San_Giovanni"
