"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3208","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jaroslaw"
"http://dati.cdec.it/lod/shoah/person/8580","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jaroslaw"
"http://dati.cdec.it/lod/shoah/place/Jaroslaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Jaroslaw","http://www.w3.org/2000/01/rdf-schema#label","Jaroslaw"
"http://dati.cdec.it/lod/shoah/place/Jaroslaw","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7532223"
"http://dati.cdec.it/lod/shoah/place/Jaroslaw","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Jaroslaw","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Jaroslaw","http://schema.org/longitude","22.6704"
"http://dati.cdec.it/lod/shoah/place/Jaroslaw","http://schema.org/latitude","50.04"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000169","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jaroslaw"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jaroslaw"
