"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2590","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/2596","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/5153","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/572","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/5999","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/place/Senigallia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Senigallia","http://www.w3.org/2000/01/rdf-schema#label","Senigallia"
"http://dati.cdec.it/lod/shoah/place/Senigallia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q124925"
"http://dati.cdec.it/lod/shoah/place/Senigallia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3166740"
"http://dati.cdec.it/lod/shoah/place/Senigallia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Senigallia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Ancona"
"http://dati.cdec.it/lod/shoah/place/Senigallia","http://schema.org/longitude","13.20882"
"http://dati.cdec.it/lod/shoah/place/Senigallia","http://schema.org/latitude","43.71626"
"http://dati.cdec.it/lod/shoah/person/R5636418","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/R34301","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000348","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000349","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Senigallia"
