"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Bialocin","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Bledow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Ciechanow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Cieszewo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Dabrowica","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Gabin","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Kaluszyn","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Mordy","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Nasielsk","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Plock","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Plonsk","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Radom","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Ratovo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Romanowo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Siedlce","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Sochaczew","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Stanislawow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Tluste","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Varsavia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Wilcza_Wola","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://www.w3.org/2000/01/rdf-schema#label","Voivodato della Masovia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/858787"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://schema.org/longitude","21.1"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1391","http://schema.org/latitude","52.36667"
