"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2920","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/3305","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/4210","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/4217","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/4221","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/4313","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/4582","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/4794","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/5025","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/6277","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/6280","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/6968","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/place/Praga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Praga","http://www.w3.org/2000/01/rdf-schema#label","Praga"
"http://dati.cdec.it/lod/shoah/place/Praga","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/761318"
"http://dati.cdec.it/lod/shoah/place/Praga","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Repubblica_Ceca"
"http://dati.cdec.it/lod/shoah/place/Praga","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-271"
"http://dati.cdec.it/lod/shoah/place/Praga","http://schema.org/longitude","21.03706"
"http://dati.cdec.it/lod/shoah/place/Praga","http://schema.org/latitude","52.26035"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000246","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016621","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Praga"
