"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1385","http://www.w3.org/2000/01/rdf-schema#label","Voivodato di Precarpazi"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1385","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/858788"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1385","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1385","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1385","http://schema.org/longitude","22.16667"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1385","http://schema.org/latitude","50"
"http://dati.cdec.it/lod/shoah/place/Bobrka","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Czudec","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Dukla","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Dynow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Jaroslaw","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Jaslo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Kanczuga","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Kolbuszowa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Kroscienko","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Krosno","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Lezajsk","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Mielec","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Preszmysl","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Przemysl","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Przeworsk","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Radomysl","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Rozniatow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Sanok","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Sieniawa","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Tarnobrzeg","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Ustrzyki","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/Rymanow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1174","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1385"
