"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000094","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/CDEC209-38"
"http://dati.cdec.it/lod/shoah/place/CDEC209-38","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-38","http://www.w3.org/2000/01/rdf-schema#label","Fasano"
"http://dati.cdec.it/lod/shoah/place/CDEC209-38","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3177171"
"http://dati.cdec.it/lod/shoah/place/CDEC209-38","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-38","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-642"
"http://dati.cdec.it/lod/shoah/place/CDEC209-38","http://schema.org/longitude","17.36007"
"http://dati.cdec.it/lod/shoah/place/CDEC209-38","http://schema.org/latitude","40.83625"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000094","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-38"
"http://dati.cdec.it/lod/shoah/event/CDEC218-628","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-38"
