"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/6941","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Fermo"
"http://dati.cdec.it/lod/shoah/place/Falerone","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Fermo"
"http://dati.cdec.it/lod/shoah/place/Fermo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Fermo","http://www.w3.org/2000/01/rdf-schema#label","Fermo"
"http://dati.cdec.it/lod/shoah/place/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3177099"
"http://dati.cdec.it/lod/shoah/place/Fermo","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13139"
"http://dati.cdec.it/lod/shoah/place/Fermo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Fermo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-313"
"http://dati.cdec.it/lod/shoah/place/Fermo","http://schema.org/longitude","13.72274"
"http://dati.cdec.it/lod/shoah/place/Fermo","http://schema.org/latitude","43.16296"
"http://dati.cdec.it/lod/shoah/place/Montegiorgio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Fermo"
"http://dati.cdec.it/lod/shoah/place/Servigliano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Fermo"
