"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3100","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/3541","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/3592","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/3849","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/3927","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/5105","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/7246","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/7675","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/8389","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/8579","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/898","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/900","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/901","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/952","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/person/953","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Bruxelles"
"http://dati.cdec.it/lod/shoah/place/Bruxelles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Bruxelles","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles"
"http://dati.cdec.it/lod/shoah/place/Bruxelles","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q239"
"http://dati.cdec.it/lod/shoah/place/Bruxelles","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5910338"
"http://dati.cdec.it/lod/shoah/place/Bruxelles","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Belgio"
"http://dati.cdec.it/lod/shoah/place/Bruxelles","http://schema.org/longitude","-98.91939"
"http://dati.cdec.it/lod/shoah/place/Bruxelles","http://schema.org/latitude","49.48751"
