"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4600","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://www.w3.org/2000/01/rdf-schema#label","Forte dei Marmi"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q217133"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3176674"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Lucca"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://schema.org/longitude","10.17478"
"http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi","http://schema.org/latitude","43.96388"
"http://dati.cdec.it/lod/shoah/person/R60976","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Forte_dei_Marmi"
