"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1739","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Wilno"
"http://dati.cdec.it/lod/shoah/person/5075","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Wilno"
"http://dati.cdec.it/lod/shoah/person/5439","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Wilno"
"http://dati.cdec.it/lod/shoah/person/8020","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Wilno"
"http://dati.cdec.it/lod/shoah/person/8399","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Wilno"
"http://dati.cdec.it/lod/shoah/place/Wilno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Wilno","http://www.w3.org/2000/01/rdf-schema#label","Vilnius"
"http://dati.cdec.it/lod/shoah/place/Wilno","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/593116"
"http://dati.cdec.it/lod/shoah/place/Wilno","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Lituania"
"http://dati.cdec.it/lod/shoah/place/Wilno","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Wilno","http://schema.org/longitude","25.2798"
"http://dati.cdec.it/lod/shoah/place/Wilno","http://schema.org/latitude","54.68916"
"http://dati.cdec.it/lod/shoah/place/Wilno","http://purl.org/dc/elements/1.1/description","originale Wilno in Polonia"
