"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-766","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/CDEC209-765","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/persecution/4568","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/persecution/4569","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/persecution/5673","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/4166","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/5320","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/6625","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/672","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/674","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/676","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/person/8923","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Aquileia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Castello_Porpetto","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Cividale_del_Friuli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Gemona","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Mereto_di_Tomba","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/San_Daniele_del_Friuli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/San_Giorgio_di_Nogaro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/San_Martino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Sappada","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Terzo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Trivignano","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Udine"
"http://dati.cdec.it/lod/shoah/place/Udine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Udine","http://www.w3.org/2000/01/rdf-schema#label","Udine"
