"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/26","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/2653","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/3165","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/4284","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/4291","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/484","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/5796","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/5797","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/5897","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/6562","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/7648","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/8654","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/8655","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/887","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/888","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/person/889","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera"
"http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera","http://www.w3.org/2000/01/rdf-schema#label","Monaco di Baviera"
"http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/2867714"
"http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera","http://schema.org/longitude","11.57549"
"http://dati.cdec.it/lod/shoah/place/Monaco_di_Baviera","http://schema.org/latitude","48.13743"
