"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/2814","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cannobio"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://www.w3.org/2000/01/rdf-schema#label","Cannobio"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q23291"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180802"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Verbano-Cusio-Ossola"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://schema.org/longitude","8.69628"
"http://dati.cdec.it/lod/shoah/place/Cannobio","http://schema.org/latitude","46.06233"
"http://dati.cdec.it/lod/shoah/persecution/5043","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Cannobio"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000046","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Cannobio"
