"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2524","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/2890","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/3587","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/3588","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/4243","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/4342","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/4343","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/483","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/5073","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/5323","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/5326","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/5328","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/6009","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/6010","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/6343","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/6974","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/7316","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/7705","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/7845","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/8081","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/8390","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/person/913","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
"http://dati.cdec.it/lod/shoah/place/Cracovia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Cracovia","http://www.w3.org/2000/01/rdf-schema#label","Cracovia"
"http://dati.cdec.it/lod/shoah/place/Cracovia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6690154"
"http://dati.cdec.it/lod/shoah/place/Cracovia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Cracovia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1382"
"http://dati.cdec.it/lod/shoah/place/Cracovia","http://schema.org/longitude","19.9325"
"http://dati.cdec.it/lod/shoah/place/Cracovia","http://schema.org/latitude","50.07262"
"http://dati.cdec.it/lod/shoah/person/R60885","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cracovia"
