"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/4598","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chiavenna"
"http://dati.cdec.it/lod/shoah/persecution/5866","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chiavenna"
"http://dati.cdec.it/lod/shoah/persecution/8022","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chiavenna"
"http://dati.cdec.it/lod/shoah/persecution/8031","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chiavenna"
"http://dati.cdec.it/lod/shoah/persecution/8201","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chiavenna"
"http://dati.cdec.it/lod/shoah/persecution/8207","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chiavenna"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://www.w3.org/2000/01/rdf-schema#label","Chiavenna"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q40131"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3178829"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Sondrio"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://schema.org/longitude","9.39816"
"http://dati.cdec.it/lod/shoah/place/Chiavenna","http://schema.org/latitude","46.32063"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000290","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Chiavenna"
