"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7696","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Matera"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3257","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Matera"
"http://dati.cdec.it/lod/shoah/place/Matera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Matera","http://www.w3.org/2000/01/rdf-schema#label","Matera"
"http://dati.cdec.it/lod/shoah/place/Matera","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3173721"
"http://dati.cdec.it/lod/shoah/place/Matera","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q13616"
"http://dati.cdec.it/lod/shoah/place/Matera","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Matera","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Basilicata"
"http://dati.cdec.it/lod/shoah/place/Matera","http://schema.org/longitude","16.60463"
"http://dati.cdec.it/lod/shoah/place/Matera","http://schema.org/latitude","40.66599"
