"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2631","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/person/3306","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/person/5422","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/person/6584","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/person/6969","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/person/6986","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/person/7889","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/person/7890","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stanislawow"
"http://dati.cdec.it/lod/shoah/place/Stanislawow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Stanislawow","http://www.w3.org/2000/01/rdf-schema#label","Stanislawow"
"http://dati.cdec.it/lod/shoah/place/Stanislawow","http://www.w3.org/2002/07/owl#sameAs","http://www.geonames.org/758416"
"http://dati.cdec.it/lod/shoah/place/Stanislawow","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Stanislawow","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1391"
"http://dati.cdec.it/lod/shoah/place/Stanislawow","http://schema.org/longitude","21.54848"
"http://dati.cdec.it/lod/shoah/place/Stanislawow","http://schema.org/latitude","52.28937"
