"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2062","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/person/331","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/person/4447","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/person/6041","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/person/7166","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/person/8038","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/place/Dachau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Dachau","http://www.w3.org/2000/01/rdf-schema#label","Dachau"
"http://dati.cdec.it/lod/shoah/place/Dachau","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2939623"
"http://dati.cdec.it/lod/shoah/place/Dachau","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Dachau","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-431"
"http://dati.cdec.it/lod/shoah/place/Dachau","http://schema.org/longitude","11.43402"
"http://dati.cdec.it/lod/shoah/place/Dachau","http://schema.org/latitude","48.26"
