"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/Kalisz","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1393"
"http://dati.cdec.it/lod/shoah/place/Konin","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1393"
"http://dati.cdec.it/lod/shoah/place/Murowana_Goslina","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1393"
"http://dati.cdec.it/lod/shoah/place/Poznan","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1393"
"http://dati.cdec.it/lod/shoah/place/Wronki","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1393"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://www.w3.org/2000/01/rdf-schema#label","Voivodato della Grande Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3337498"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://schema.org/longitude","17.2"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1393","http://schema.org/latitude","52.3"
"http://dati.cdec.it/lod/shoah/place/CDEC209-1052","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1393"
