"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1353","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/persecution/2826","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/persecution/4153","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/persecution/7110","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/persecution/8000","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/persecution/8001","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/1353","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/1357","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/1873","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/20531","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/2766","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/2826","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/28369","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/4184","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/4186","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/4188","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/4194","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/4335","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/4482","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/5404","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/5735","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/5749","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/5750","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/5850","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/7105","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/7794","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/7798","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/place/Borgosesia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/place/Fobello_Sesia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/place/Livorno_Ferraris","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/place/Trino","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/place/Varallo","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://www.w3.org/2000/01/rdf-schema#label","Vercelli"
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3164565"
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q5990"
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3216
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.41989
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piemonte"
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://schema.org/longitude","8.41989"
"http://dati.cdec.it/lod/shoah/place/Vercelli","http://schema.org/latitude","45.32163"
"http://dati.cdec.it/lod/shoah/person/R57231","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000159","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000412","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/R5636111","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1700","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1701","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1697","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1698","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1181","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000412","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/R55039","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/R39941","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
"http://dati.cdec.it/lod/shoah/person/R56190","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vercelli"
