"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/place/CDEC209-358","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/2625","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/3551","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/3924","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/4888","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/5798","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/7650","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/7997","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/8538","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/8700","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/8883","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/person/8885","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Ada","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Babic","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Banovici","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Belgrado","http://dati.cdec.it/lod/shoah/historicalParentPlace","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Bjelovar","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Breka","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Brnjic","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Celje","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Cepin","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Croazia","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Derventa","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Djakovo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Dubrovnik","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Durdevac","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Fenizza","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Ilok","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Ivanic","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Ivankovo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Jajce","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Jakovo","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Jugoslavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Jugoslavia","http://www.w3.org/2000/01/rdf-schema#label","Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Jugoslavia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Jugoslavia","http://purl.org/dc/elements/1.1/type","nome storico"
"http://dati.cdec.it/lod/shoah/place/Jugoslavia","http://purl.org/dc/elements/1.1/description","Data di esistenza: 1929-2003"
"http://dati.cdec.it/lod/shoah/place/Karlovac","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Kostanjevac","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Krizevci","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Krizevska_Vas","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Labrezja","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Legrad","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Leskovac","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Lika","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Lovrenc","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Lubiana","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Ludbreg","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Maribor","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Matulji","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Morancany","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Mostar","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Murska_Sobota","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Nis","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Nosice","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Novi_Sad","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Osijek","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Palanka","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Pozega","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Prijedor","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Ptuj","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Rab","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
"http://dati.cdec.it/lod/shoah/place/Rastoka","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Jugoslavia"
