"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8773","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Oppeln"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://www.w3.org/2000/01/rdf-schema#label","Oppeln"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3090048"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Polonia"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/Germania"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1364"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://schema.org/longitude","17.92533"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://schema.org/latitude","50.67211"
"http://dati.cdec.it/lod/shoah/place/Oppeln","http://purl.org/dc/elements/1.1/description","Il nome attuale della città è Opole"
