"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1080","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/1081","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/1535","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/2916","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/2958","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/2975","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/3099","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/3178","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/3471","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/3507","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/3567","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/3613","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/3631","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/3876","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/4012","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/4014","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/4020","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/4332","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/5365","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/539","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/540","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/5679","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6258","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6273","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6544","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6568","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/695","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6976","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6977","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6978","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6979","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6987","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/6988","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/7584","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/7625","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/7628","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/7848","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/8085","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/8248","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/8249","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/8779","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/place/Parigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Parigi","http://www.w3.org/2000/01/rdf-schema#label","Parigi"
"http://dati.cdec.it/lod/shoah/place/Parigi","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2988507"
"http://dati.cdec.it/lod/shoah/place/Parigi","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Francia"
"http://dati.cdec.it/lod/shoah/place/Parigi","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1441"
"http://dati.cdec.it/lod/shoah/place/Parigi","http://schema.org/longitude","2.3488"
"http://dati.cdec.it/lod/shoah/place/Parigi","http://schema.org/latitude","48.85341"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000127","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000144","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/R5638472","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000341","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/R56347","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-017967","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/eventAntifascist/IT-CDEC-EACCPF0001-000225","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/event/CDEC218-918","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-016765","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/eventAntifascist/CDEC213-12","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Parigi"
"http://dati.cdec.it/lod/shoah/event/CDEC218-554","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Parigi"
