"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60489","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/R56899","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000008","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000335","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/R59281","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/R59966","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/R60482","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/place/Costantinopoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Costantinopoli","http://www.w3.org/2000/01/rdf-schema#label","Costantinopoli"
"http://dati.cdec.it/lod/shoah/place/Costantinopoli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/CDEC209-132"
"http://dati.cdec.it/lod/shoah/place/Costantinopoli","http://xmlns.com/foaf/0.1/country","Impero Ottomano"
"http://dati.cdec.it/lod/shoah/place/Costantinopoli","http://purl.org/dc/elements/1.1/type","nome storico"
"http://dati.cdec.it/lod/shoah/place/Costantinopoli","http://purl.org/dc/elements/1.1/description","Il nome Costantinopoli fu ufficialmente sostituito con Istanbul nel 1930 per decisione delle autorità turche"
"http://dati.cdec.it/lod/shoah/person/CDEC201-485","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
"http://dati.cdec.it/lod/shoah/person/R59968","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Costantinopoli"
