"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019388","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R36441","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R36466","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009760","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/R57151","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/1524","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/2981","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/3074","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/3147","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/3197","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/328","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/3778","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4103","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4238","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4582","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4583","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/4584","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/5256","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/5259","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/5505","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/5506","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/5759","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/5827","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/5920","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/6452","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/6455","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/6456","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/6667","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/7481","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/7939","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/persecution/8197","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/1215","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/1223","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/1626","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/1673","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/1674","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/18311","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/1993","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/19971","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/23092","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/2362","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/2755","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
