"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/7577","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro"
"http://dati.cdec.it/lod/shoah/persecution/7701","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://www.w3.org/2000/01/rdf-schema#label","San Cesario sul Panaro"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3168483"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q100092"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Modena"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://schema.org/longitude","11.03508"
"http://dati.cdec.it/lod/shoah/place/San_Cesario_sul_Panaro","http://schema.org/latitude","44.56352"
