"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3526","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vidrinka"
"http://dati.cdec.it/lod/shoah/person/5496","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vidrinka"
"http://dati.cdec.it/lod/shoah/person/5761","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vidrinka"
"http://dati.cdec.it/lod/shoah/person/5825","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vidrinka"
"http://dati.cdec.it/lod/shoah/person/7483","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vidrinka"
"http://dati.cdec.it/lod/shoah/person/7484","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Vidrinka"
"http://dati.cdec.it/lod/shoah/place/Vidrinka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Vidrinka","http://www.w3.org/2000/01/rdf-schema#label","Vidrinka"
"http://dati.cdec.it/lod/shoah/place/Vidrinka","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3284522"
"http://dati.cdec.it/lod/shoah/place/Vidrinka","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Ucraina"
"http://dati.cdec.it/lod/shoah/place/Vidrinka","http://dati.cdec.it/lod/shoah/historicalParentCountry","http://dati.cdec.it/lod/shoah/place/CDEC209-77"
"http://dati.cdec.it/lod/shoah/place/Vidrinka","http://schema.org/longitude","17.34761"
"http://dati.cdec.it/lod/shoah/place/Vidrinka","http://schema.org/latitude","43.36512"
