"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/event/CDEC218-469","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-40"
"http://dati.cdec.it/lod/shoah/place/CDEC209-40","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/CDEC209-40","http://www.w3.org/2000/01/rdf-schema#label","Ceppo Morelli"
"http://dati.cdec.it/lod/shoah/place/CDEC209-40","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6543703"
"http://dati.cdec.it/lod/shoah/place/CDEC209-40","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q23304"
"http://dati.cdec.it/lod/shoah/place/CDEC209-40","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/CDEC209-40","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Verbano-Cusio-Ossola"
"http://dati.cdec.it/lod/shoah/place/CDEC209-40","http://schema.org/longitude","8.06771"
"http://dati.cdec.it/lod/shoah/place/CDEC209-40","http://schema.org/latitude","45.97177"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000100","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-40"
