"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5871","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Malnate"
"http://dati.cdec.it/lod/shoah/person/1196","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Malnate"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://www.w3.org/2000/01/rdf-schema#label","Malnate"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q41062"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3174141"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Varese"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://schema.org/longitude","8.88104"
"http://dati.cdec.it/lod/shoah/place/Malnate","http://schema.org/latitude","45.79377"
