"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/1354","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chioggia"
"http://dati.cdec.it/lod/shoah/persecution/4730","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Chioggia"
"http://dati.cdec.it/lod/shoah/person/3001","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Chioggia"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://www.w3.org/2000/01/rdf-schema#label","Chioggia"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3178784"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q55416"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://schema.org/longitude","12.27774"
"http://dati.cdec.it/lod/shoah/place/Chioggia","http://schema.org/latitude","45.21857"
