"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000094","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Losanna"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000104","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Losanna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000021","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Losanna"
"http://dati.cdec.it/lod/shoah/place/Losanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Losanna","http://www.w3.org/2000/01/rdf-schema#label","Losanna"
"http://dati.cdec.it/lod/shoah/place/Losanna","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/2659994/"
"http://dati.cdec.it/lod/shoah/place/Losanna","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Svizzera"
"http://dati.cdec.it/lod/shoah/place/Losanna","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-1327"
"http://dati.cdec.it/lod/shoah/place/Losanna","http://schema.org/longitude","6.63282"
"http://dati.cdec.it/lod/shoah/place/Losanna","http://schema.org/latitude","46.516"
