"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/persecution/5915","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/persecution/6139","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/persecution/6344","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/persecution/6345","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://www.w3.org/2000/01/rdf-schema#label","Carsoli"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3180400"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.org/wiki/Q50070"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/L_Aquila"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://schema.org/longitude","13.08856"
"http://dati.cdec.it/lod/shoah/place/Carsoli","http://schema.org/latitude","42.09882"
"http://dati.cdec.it/lod/shoah/persecution/6144","http://dati.cdec.it/lod/shoah/arrestPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000229","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000396","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000397","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1615","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1616","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1617","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1300","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1622","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1621","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Carsoli"
