"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000005","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000020","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000046","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000416","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000432","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000539","http://schema.org/location","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/event/CDEC218-462","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1267","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/event/CDEC218-1808","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/event/CDEC218-217","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/event/CDEC218-231","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/place/Val_d_Ossola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.cdec.it/lod/shoah/Place"
"http://dati.cdec.it/lod/shoah/place/Val_d_Ossola","http://www.w3.org/2000/01/rdf-schema#label","Val d'Ossola"
"http://dati.cdec.it/lod/shoah/place/Val_d_Ossola","http://www.w3.org/2002/07/owl#sameAs","https://sws.geonames.org/3171812/"
"http://dati.cdec.it/lod/shoah/place/Val_d_Ossola","http://dati.cdec.it/lod/shoah/country","http://dati.cdec.it/lod/shoah/place/Italia"
"http://dati.cdec.it/lod/shoah/place/Val_d_Ossola","http://dati.cdec.it/lod/shoah/parentPlace","http://dati.cdec.it/lod/shoah/place/Piemonte"
"http://dati.cdec.it/lod/shoah/place/Val_d_Ossola","http://xmlns.com/foaf/0.1/country","Italia"
"http://dati.cdec.it/lod/shoah/organization/CDEC109-1448","http://dati.cdec.it/lod/shoah/place","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/event/CDEC218-383","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
"http://dati.cdec.it/lod/shoah/event/CDEC218-2292","http://linkedevents.org/ontology/atPlace","http://dati.cdec.it/lod/shoah/place/Val_d_Ossola"
